title,creator,date,description,subject,location,latitude,longitude,source,identifier,type,format,language,rights,rightsstatement,object_thumb,object_location,reference_url
"The Magic Wreath of Hidden Flowers","&lt;a href=&quot;/grace-aguilar.html&quot;&gt;Grace Aguilar&lt;/a&gt;","1839","","","London","","","","vjwp_78","book","","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp-no-full-text_th.jpg","victorianjewishwritersproject.org/objects/vjwp-no-full-text.png","victorianjewishwritersproject.org/items/vjwp_78.html"
"A Mother&#39;s Recompense; a Sequel to Home Influence","&lt;a href=&quot;/grace-aguilar.html&quot;&gt;Grace Aguilar&lt;/a&gt;","1851","","","London","","","","vjwp_79","book","","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp-no-full-text_th.jpg","victorianjewishwritersproject.org/objects/vjwp-no-full-text.png","victorianjewishwritersproject.org/items/vjwp_79.html"
"A Poet&#39;s Dying Hymn","&lt;a href=&quot;/grace-aguilar.html&quot;&gt;Grace Aguilar&lt;/a&gt;","1842","Published in Voice of Jacob.","English--literature--poetry","London","","","","vjwp_80","poem","","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp-no-full-text_th.jpg","victorianjewishwritersproject.org/objects/vjwp-no-full-text.png","victorianjewishwritersproject.org/items/vjwp_80.html"
"Records of Israel","&lt;a href=&quot;/grace-aguilar.html&quot;&gt;Grace Aguilar&lt;/a&gt;","1844","Jewish tales derived from sacred literature. ","Judaism--apologia","London","","","","vjwp_81","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_81_th.jpg","victorianjewishwritersproject.org/objects/vjwp_81.pdf","victorianjewishwritersproject.org/items/vjwp_81.html"
"Sabbath Thoughts","&lt;a href=&quot;/grace-aguilar.html&quot;&gt;Grace Aguilar&lt;/a&gt;","1843","A poem reflecting on the sanctity of the Sabbath. Published in &lt;em&gt;The Occident and American Jewish Advocate&lt;/em&gt; Volume 1, Issue 5.","Judaism--philosophy; English--literature--poetry; English--literature--Jewish literature","Philadelphia","","","","vjwp_82","poem","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_82_th.jpg","victorianjewishwritersproject.org/objects/vjwp_82.pdf","victorianjewishwritersproject.org/items/vjwp_82.html"
"Sabbath Thoughts and Sacred Communings","&lt;a href=&quot;/grace-aguilar.html&quot;&gt;Grace Aguilar&lt;/a&gt;","1853","Meditations and prayers written by Grace Aguilar and published posthumously by her mother.","Judaism--philosophy","London","","","","vjwp_83","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_83_th.jpg","victorianjewishwritersproject.org/objects/vjwp_83.pdf","victorianjewishwritersproject.org/items/vjwp_83.html"
"The Spirit of Judaism","&lt;a href=&quot;/grace-aguilar.html&quot;&gt;Grace Aguilar&lt;/a&gt;","1842","Theological work detailing many subjects, including Jewish education, Hebrew language, religious ritualism, and Christian conversionism.","Judaism--philosophy; Judaism--apologia","Philadelphia","","","","vjwp_84","book","","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_84_th.jpg","victorianjewishwritersproject.org/objects/vjwp_84.pdf","victorianjewishwritersproject.org/items/vjwp_84.html"
"Song of the Spanish Jews, During their Golden Age","&lt;a href=&quot;/grace-aguilar.html&quot;&gt;Grace Aguilar&lt;/a&gt;","1843","Romantic poem about medieval Jewish Spain. Published in &lt;em&gt;The Occident and American Jewish Advocate&lt;/em&gt; Volume 1, Issue 6. ","English--literature--poetry; English--literature--Jewish literature","Philadelphia","","","","vjwp_85","poem","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_85_th.jpg","victorianjewishwritersproject.org/objects/vjwp_85.pdf","victorianjewishwritersproject.org/items/vjwp_85.html"
"The Vale of Cedars; or, the Martyr","&lt;a href=&quot;/grace-aguilar.html&quot;&gt;Grace Aguilar&lt;/a&gt;","1850","","English--literature; English--literature--Jewish literature","London","","","","vjwp_86","book","","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp-no-full-text_th.jpg","victorianjewishwritersproject.org/objects/vjwp-no-full-text.png","victorianjewishwritersproject.org/items/vjwp_86.html"
"A Vision of Jerusalem, While Listening to a Beautiful Organ in One of the Gentile Shrines","&lt;a href=&quot;/grace-aguilar.html&quot;&gt;Grace Aguilar&lt;/a&gt;","1844","Poem that explores the relationship between the Jewish people and the Holy Land, and which pines for the end of Exile and the return to Jerusalem and the Holy Land. Published in &lt;em&gt; The Occident and American Jewish Advocate&lt;/em&gt; Volume 1, Issue 11.","English--literature--poetry; English--literature--Jewish literature","Philadelphia","","","","vjwp_87","poem","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_87_th.jpg","victorianjewishwritersproject.org/objects/vjwp_87.pdf","victorianjewishwritersproject.org/items/vjwp_87.html"
"The Wanderers","&lt;a href=&quot;/grace-aguilar.html&quot;&gt;Grace Aguilar&lt;/a&gt;","1845","A poem on the casting out of Ishmael and Hagar in the Book of Genesis. Published in &lt;em&gt;The Occident and American Jewish Advocate&lt;/em&gt; Volume 3, Issue 7.","English--literature--poetry; English--literature--Jewish literature","Philadelphia","","","","vjwp_88","poem","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_88_th.jpg","victorianjewishwritersproject.org/objects/vjwp_88.pdf","victorianjewishwritersproject.org/items/vjwp_88.html"
"Woman&#39;s Friendship: A Story of Domestic Life","&lt;a href=&quot;/grace-aguilar.html&quot;&gt;Grace Aguilar&lt;/a&gt;","1850","Exploration of women&#39;s friendships in fiction.","English--literature","London","","","","vjwp_89","book ","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_89_th.jpg","victorianjewishwritersproject.org/objects/vjwp_89.pdf","victorianjewishwritersproject.org/items/vjwp_89.html"
"The Women of Israel","&lt;a href=&quot;/grace-aguilar.html&quot;&gt;Grace Aguilar&lt;/a&gt;","1845","A series of biographical accounts of biblical, Talmudic, and modern Jewish women, countering Christian claims that Judaism is unspiritual and thus unsuitable for women.","Judaism--philosophy; Judaism--apologia","London","","","","vjwp_90","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_90_th.jpg","victorianjewishwritersproject.org/objects/vjwp_90.pdf","victorianjewishwritersproject.org/items/vjwp_90.html"
"The Women of Israel","&lt;a href=&quot;/grace-aguilar.html&quot;&gt;Grace Aguilar&lt;/a&gt;","1845","A series of biographical accounts of biblical, Talmudic, and modern Jewish women, countering Christian claims that Judaism is unspiritual and thus unsuitable for women.","Judaism--philosophy; Judaism--apologia","London","","","","vjwp_91","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_91_th.jpg","victorianjewishwritersproject.org/objects/vjwp_91.pdf","victorianjewishwritersproject.org/items/vjwp_91.html"
"A Hebrew Dirge: Chaunted in the Great Synagogue, St. James&#39;s Place, Aldgate, on the Day of the Funeral of Her Royal Highness, the Princes Charlotte, with a Translation in English Verse by S.T. Coleridge","Hyman Hurwitz","1817","A kinah [dirge] on the death of Princess Charlotte. The book is read right-to-left and begins with the kinah on the death of King George III. We have duplicated the frontispiece that separates the parts of the book to avoid confusion.","Great Britain--History--18th century;Judaism--Liturgy--History","London","","","","vjwp_94","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_94_th.jpg","victorianjewishwritersproject.org/objects/vjwp_94.pdf","victorianjewishwritersproject.org/items/vjwp_94.html"
"Service for the First Nights of Passover. According to the Custom of the German and Polish Jews. ","Abraham Pereira Mendes","1878","Hebrew-English haggadah for the Passover seder.","Judaism--liturgy; Haggadah","London","","","","vjwp_95","book","pdf","English; Hebrew","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_95_th.jpg","victorianjewishwritersproject.org/objects/vjwp_95.pdf","victorianjewishwritersproject.org/items/vjwp_95.html"
"Coningsby, or, The New Generation vol. 1","&lt;a href=&quot;/benjamin-disraeli.html&quot;&gt;Benjamin Disraeli&lt;/a&gt;","1844","The novel follows the life and career of Henry Coningsby, the orphan grandson of a wealthy marquess, Lord Monmouth. Lord Monmouth initially disapproved of Coningsby&#39;s parents&#39; marriage, but on their death he relents and sends the boy to be educated at Eton College. At Eton Coningsby meets and befriends Oswald Millbank, the son of a rich cotton manufacturer who is a bitter enemy of Lord Monmouth. The two older men represent old and new wealth in society. As Coningsby grows up he begins to develop his own liberal political views, and falls in love with Oswald&#39;s sister Edith. When Lord Monmouth discovers these developments he is furious and secretly disinherits his grandson. On his death, Coningsby is left penniless, and is forced to work for his living. He decides to study law and become a barrister. This proof of his character impresses Edith&#39;s father (who had previously also been hostile) and he consents to their marriage at last. By the end of the novel Coningsby is elected to Parliament for his new father-in-law&#39;s constituency and his fortune is restored.","Politicians--fiction; Great Britain--fiction","London","","","","vjwp_96","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_96_th.jpg","victorianjewishwritersproject.org/objects/vjwp_96.pdf","victorianjewishwritersproject.org/items/vjwp_96.html"
"Coningsby, or, The New Generation vol. 2","&lt;a href=&quot;/benjamin-disraeli.html&quot;&gt;Benjamin Disraeli&lt;/a&gt;","1844","The novel follows the life and career of Henry Coningsby, the orphan grandson of a wealthy marquess, Lord Monmouth. Lord Monmouth initially disapproved of Coningsby&#39;s parents&#39; marriage, but on their death he relents and sends the boy to be educated at Eton College. At Eton Coningsby meets and befriends Oswald Millbank, the son of a rich cotton manufacturer who is a bitter enemy of Lord Monmouth. The two older men represent old and new wealth in society. As Coningsby grows up he begins to develop his own liberal political views, and falls in love with Oswald&#39;s sister Edith. When Lord Monmouth discovers these developments he is furious and secretly disinherits his grandson. On his death, Coningsby is left penniless, and is forced to work for his living. He decides to study law and become a barrister. This proof of his character impresses Edith&#39;s father (who had previously also been hostile) and he consents to their marriage at last. By the end of the novel Coningsby is elected to Parliament for his new father-in-law&#39;s constituency and his fortune is restored.","Politicians--fiction; Great Britain--fiction","London","","","","vjwp_97","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_97_th.jpg","victorianjewishwritersproject.org/objects/vjwp_97.pdf","victorianjewishwritersproject.org/items/vjwp_97.html"
"Coningsby, or, The New Generation vol. 3","&lt;a href=&quot;/benjamin-disraeli.html&quot;&gt;Benjamin Disraeli&lt;/a&gt;","1844","The novel follows the life and career of Henry Coningsby, the orphan grandson of a wealthy marquess, Lord Monmouth. Lord Monmouth initially disapproved of Coningsby&#39;s parents&#39; marriage, but on their death he relents and sends the boy to be educated at Eton College. At Eton Coningsby meets and befriends Oswald Millbank, the son of a rich cotton manufacturer who is a bitter enemy of Lord Monmouth. The two older men represent old and new wealth in society. As Coningsby grows up he begins to develop his own liberal political views, and falls in love with Oswald&#39;s sister Edith. When Lord Monmouth discovers these developments he is furious and secretly disinherits his grandson. On his death, Coningsby is left penniless, and is forced to work for his living. He decides to study law and become a barrister. This proof of his character impresses Edith&#39;s father (who had previously also been hostile) and he consents to their marriage at last. By the end of the novel Coningsby is elected to Parliament for his new father-in-law&#39;s constituency and his fortune is restored.","Politicians--fiction; Great Britain--fiction","London","","","","vjwp_98","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_98_th.jpg","victorianjewishwritersproject.org/objects/vjwp_98.pdf","victorianjewishwritersproject.org/items/vjwp_98.html"
"Contarini Fleming, A Psychological Autobiography vol. 1","&lt;a href=&quot;/benjamin-disraeli.html&quot;&gt;Benjamin Disraeli&lt;/a&gt;","1832","Contarini Fleming: A Psychological Romance is the fourth and most autobiographical novel written by Benjamin Disraeli, who would later become a Prime Minister of the United Kingdom. It was published anonymously in May 1832 but despite the author considering it his best novel, was a financial failure.","Maternal deprivation--fiction; Depression, Mental--fiction; Self-realization--fiction; Venice (Italy)--fiction","New York","","","","vjwp_99","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_99_th.jpg","victorianjewishwritersproject.org/objects/vjwp_99.pdf","victorianjewishwritersproject.org/items/vjwp_99.html"
"Contarini Fleming, A Psychological Autobiography vol. 2","&lt;a href=&quot;/benjamin-disraeli.html&quot;&gt;Benjamin Disraeli&lt;/a&gt;","1832","Contarini Fleming: A Psychological Romance is the fourth and most autobiographical novel written by Benjamin Disraeli, who would later become a Prime Minister of the United Kingdom. It was published anonymously in May 1832 but despite the author considering it his best novel, was a financial failure.","Maternal deprivation--fiction; Depression, Mental--fiction; Self-realization--fiction; Venice (Italy)--fiction","New York","","","","vjwp_100","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_100_th.jpg","victorianjewishwritersproject.org/objects/vjwp_100.pdf","victorianjewishwritersproject.org/items/vjwp_100.html"
"Endymion vol. 1","&lt;a href=&quot;/benjamin-disraeli.html&quot;&gt;Benjamin Disraeli&lt;/a&gt;","1880","A romance novel set between 1819 and 1859 in which Endymion, the son of a disgraced Tory politician. The novel follows Endymion&#39;s rise through the Whig party and his ultimate rise to the position of Prime Minister.","Great Britain--fiction; Aristoracy (Social class)--fiction","London","","","","vjwp_101","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_101_th.jpg","victorianjewishwritersproject.org/objects/vjwp_101.pdf","victorianjewishwritersproject.org/items/vjwp_101.html"
"Endymion vol. 2","&lt;a href=&quot;/benjamin-disraeli.html&quot;&gt;Benjamin Disraeli&lt;/a&gt;","1880","A romance novel set between 1819 and 1859 in which Endymion, the son of a disgraced Tory politician. The novel follows Endymion&#39;s rise through the Whig party and his ultimate rise to the position of Prime Minister.","Great Britain--fiction; Aristoracy (Social class)--fiction","London","","","","vjwp_102","book","pdf ","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_102_th.jpg","victorianjewishwritersproject.org/objects/vjwp_102.pdf","victorianjewishwritersproject.org/items/vjwp_102.html"
"Endymion vol. 3","&lt;a href=&quot;/benjamin-disraeli.html&quot;&gt;Benjamin Disraeli&lt;/a&gt;","1880","A romance novel set between 1819 and 1859 in which Endymion, the son of a disgraced Tory politician. The novel follows Endymion&#39;s rise through the Whig party and his ultimate rise to the position of Prime Minister.","Great Britain--fiction; Aristoracy (Social class)--fiction","London","","","","vjwp_103","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_103_th.jpg","victorianjewishwritersproject.org/objects/vjwp_103.pdf","victorianjewishwritersproject.org/items/vjwp_103.html"
"Henrietta Temple, A Love Story vol. 1","&lt;a href=&quot;/benjamin-disraeli.html&quot;&gt;Benjamin Disraeli&lt;/a&gt;","1837","Disraeli wrote the first volume of Henrietta Temple in 1833 at the start of his affair with Henrietta Sykes, on whom the novel’s eponymous heroine is based, and completed it three years later, shortly after the affair had ended. The two volumes reflect these two stages of the relationship, the first with, &quot;the rustle of real petticoats [being] more audible than in any other part of Disraeli&#39;s work,&quot; the latter where, &quot;passion has vanished.&quot; The novel was written at a time when Disraeli was heavily in debt (ca £1m in today’s terms) and its limited success helped ease Disraeli’s financial situation.","Aristocracy (Social class)--fiction; Upper class families--fiction; Dandies--fiction; London (England)--fiction","London","","","","vjwp_104","book","pdf ","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_104_th.jpg","victorianjewishwritersproject.org/objects/vjwp_104.pdf","victorianjewishwritersproject.org/items/vjwp_104.html"
"Henrietta Temple, A Love Story vol. 2","&lt;a href=&quot;/benjamin-disraeli.html&quot;&gt;Benjamin Disraeli&lt;/a&gt;","1837","Disraeli wrote the first volume of Henrietta Temple in 1833 at the start of his affair with Henrietta Sykes, on whom the novel’s eponymous heroine is based, and completed it three years later, shortly after the affair had ended. The two volumes reflect these two stages of the relationship, the first with, &quot;the rustle of real petticoats [being] more audible than in any other part of Disraeli&#39;s work,&quot; the latter where, &quot;passion has vanished.&quot; The novel was written at a time when Disraeli was heavily in debt (ca £1m in today’s terms) and its limited success helped ease Disraeli’s financial situation.","Aristocracy (Social class)--fiction; Upper class families--fiction; Dandies--fiction; London (England)--fiction","London","","","","vjwp_105","book","pdf ","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_105_th.jpg","victorianjewishwritersproject.org/objects/vjwp_105.pdf","victorianjewishwritersproject.org/items/vjwp_105.html"
"Henrietta Temple, A Love Story vol. 3","&lt;a href=&quot;/benjamin-disraeli.html&quot;&gt;Benjamin Disraeli&lt;/a&gt;","1837","Disraeli wrote the first volume of Henrietta Temple in 1833 at the start of his affair with Henrietta Sykes, on whom the novel’s eponymous heroine is based, and completed it three years later, shortly after the affair had ended. The two volumes reflect these two stages of the relationship, the first with, &quot;the rustle of real petticoats [being] more audible than in any other part of Disraeli&#39;s work,&quot; the latter where, &quot;passion has vanished.&quot; The novel was written at a time when Disraeli was heavily in debt (ca £1m in today’s terms) and its limited success helped ease Disraeli’s financial situation.","Aristocracy (Social class)--fiction; Upper class families--fiction; Dandies--fiction; London (England)--fiction","London","","","","vjwp_106","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_106_th.jpg","victorianjewishwritersproject.org/objects/vjwp_106.pdf","victorianjewishwritersproject.org/items/vjwp_106.html"
"Lord George Bentinck: A Political Biography","&lt;a href=&quot;/benjamin-disraeli.html&quot;&gt;Benjamin Disraeli&lt;/a&gt;","1852","Political Biography of Lord George Bentick, an English Conservative politician best known for his role in unseating Sir Robert Peel over the Corn Laws. ","Great Britain--history; Literature--biography","London","","","","vjwp_107","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_107_th.jpg","victorianjewishwritersproject.org/objects/vjwp_107.pdf","victorianjewishwritersproject.org/items/vjwp_107.html"
"Lothair vol. 1","&lt;a href=&quot;/benjamin-disraeli.html&quot;&gt;Benjamin Disraeli&lt;/a&gt;","1870","The novel explores the comparative merits of the Catholic and Anglican churches as heirs of Judaism as well as the question of Italian unification.","Great Britain--fiction; Religion--fiction","London","","","","vjwp_108","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_108_th.jpg","victorianjewishwritersproject.org/objects/vjwp_108.pdf","victorianjewishwritersproject.org/items/vjwp_108.html"
"Lothair vol. 2","&lt;a href=&quot;/benjamin-disraeli.html&quot;&gt;Benjamin Disraeli&lt;/a&gt;","1870","The novel explores the comparative merits of the Catholic and Anglican churches as heirs of Judaism as well as the question of Italian unification.","Great Britain--fiction; Religion--fiction","London","","","","vjwp_109","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_109_th.jpg","victorianjewishwritersproject.org/objects/vjwp_109.pdf","victorianjewishwritersproject.org/items/vjwp_109.html"
"Lothair vol. 3","&lt;a href=&quot;/benjamin-disraeli.html&quot;&gt;Benjamin Disraeli&lt;/a&gt;","1870","The novel explores the comparative merits of the Catholic and Anglican churches as heirs of Judaism as well as the question of Italian unification.","Great Britain--fiction; Religion--fiction","London","","","","vjwp_110","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_110_th.jpg","victorianjewishwritersproject.org/objects/vjwp_110.pdf","victorianjewishwritersproject.org/items/vjwp_110.html"
"Sybil, or, The Two Nations vol. 1","&lt;a href=&quot;/benjamin-disraeli.html&quot;&gt;Benjamin Disraeli&lt;/a&gt;","1845","Sybil traces the plight of the working classes of England. As the title suggests, Disraeli is interested in dealing with the horrific conditions in which the majority of England&#39;s working classes lived — or, what is generally called the Condition of England Question.","Social classes--fiction; Poor families--fiction; Rich people--fiction; Landlord and tenant--fiction; Chartism--fiction; England Social conditions--fiction","London","","","","vjwp_111","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_111_th.jpg","victorianjewishwritersproject.org/objects/vjwp_111.pdf","victorianjewishwritersproject.org/items/vjwp_111.html"
"Sybil, or, The Two Nations vol. 2","&lt;a href=&quot;/benjamin-disraeli.html&quot;&gt;Benjamin Disraeli&lt;/a&gt;","1845","Sybil traces the plight of the working classes of England. As the title suggests, Disraeli is interested in dealing with the horrific conditions in which the majority of England&#39;s working classes lived — or, what is generally called the Condition of England Question.","Social classes--fiction; Poor families--fiction; Rich people--fiction; Landlord and tenant--fiction; Chartism--fiction; England Social conditions--fiction","London","","","","vjwp_112","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_112_th.jpg","victorianjewishwritersproject.org/objects/vjwp_112.pdf","victorianjewishwritersproject.org/items/vjwp_112.html"
"Sybil, or, The Two Nations vol. 3","&lt;a href=&quot;/benjamin-disraeli.html&quot;&gt;Benjamin Disraeli&lt;/a&gt;","1845","Sybil traces the plight of the working classes of England. As the title suggests, Disraeli is interested in dealing with the horrific conditions in which the majority of England&#39;s working classes lived — or, what is generally called the Condition of England Question.","Social classes--fiction; Poor families--fiction; Rich people--fiction; Landlord and tenant--fiction; Chartism--fiction; England Social conditions--fiction","London","","","","vjwp_113","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_113_th.jpg","victorianjewishwritersproject.org/objects/vjwp_113.pdf","victorianjewishwritersproject.org/items/vjwp_113.html"
"Tancred, or, The New Crusade vol. 1","&lt;a href=&quot;/benjamin-disraeli.html&quot;&gt;Benjamin Disraeli&lt;/a&gt;","1847","Tancred is part of the Young England series, sharing a number of characters with the other novels. It is concerned less with the political and social conditions of England than with the religious theme of how Judaism and Christianity are to be reconciled. ","Great Britain--fiction; Social classes--fiction","London","","","","vjwp_114","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_114_th.jpg","victorianjewishwritersproject.org/objects/vjwp_114.pdf","victorianjewishwritersproject.org/items/vjwp_114.html"
"Tancred, or, The New Crusade vol. 2","&lt;a href=&quot;/benjamin-disraeli.html&quot;&gt;Benjamin Disraeli&lt;/a&gt;","1847","Tancred is part of the Young England series, sharing a number of characters with the other novels. It is concerned less with the political and social conditions of England than with the religious theme of how Judaism and Christianity are to be reconciled.","Great Britain--fiction; Social classes--fiction","London","","","","vjwp_115","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_115_th.jpg","victorianjewishwritersproject.org/objects/vjwp_115.pdf","victorianjewishwritersproject.org/items/vjwp_115.html"
"Tancred, or, The New Crusade vol. 3","&lt;a href=&quot;/benjamin-disraeli.html&quot;&gt;Benjamin Disraeli&lt;/a&gt;","1847","Tancred is part of the Young England series, sharing a number of characters with the other novels. It is concerned less with the political and social conditions of England than with the religious theme of how Judaism and Christianity are to be reconciled.","Great Britain--fiction; Social classes--fiction","London","","","","vjwp_116","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_116_th.jpg","victorianjewishwritersproject.org/objects/vjwp_116.pdf","victorianjewishwritersproject.org/items/vjwp_116.html"
"A Vindication of the English Constitution ","&lt;a href=&quot;/benjamin-disraeli.html&quot;&gt;Benjamin Disraeli&lt;/a&gt;","1835","A political essay advocating for conservativism against the Whigs. ","Constitutional history--England; Great Britain--Politics and Government--1837-1907","London","","","","vjwp_117","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_117_th.jpg","victorianjewishwritersproject.org/objects/vjwp_117.pdf","victorianjewishwritersproject.org/items/vjwp_117.html"
"Vivan Grey vol. 1","&lt;a href=&quot;/benjamin-disraeli.html&quot;&gt;Benjamin Disraeli&lt;/a&gt;","1827","Vivian Grey follows its eponymous hero from childhood through his attempt to succeed in the world of politics. The first edition was published in 1826. The version digitized on VJWP is the third edition, published in 1827. ","Judaism--Relations--Islam--Fiction; Islam--Relations--Judaism--Fiction; Crusades--Seonc, 1147-1149--fiction; Messianism--fiction; Princes--fiction; Jerusalem--history--Latin Kingdom, 1099-1244--fiction; Kurdistan--fiction","London","","","","vjwp_118","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_118_th.jpg","victorianjewishwritersproject.org/objects/vjwp_118.pdf","victorianjewishwritersproject.org/items/vjwp_118.html"
"Vivian Grey vol. 2","&lt;a href=&quot;/benjamin-disraeli.html&quot;&gt;Benjamin Disraeli&lt;/a&gt;","1827","Vivian Grey follows its eponymous hero from childhood through his attempt to succeed in the world of politics. The first edition was published in 1826. The version digitized on VJWP is the third edition, published in 1827. ","Great Britain--fiction; Social classes--fiction","London","","","","vjwp_119","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_119_th.jpg","victorianjewishwritersproject.org/objects/vjwp_119.pdf","victorianjewishwritersproject.org/items/vjwp_119.html"
"Vivian Grey vol. 3","&lt;a href=&quot;/benjamin-disraeli.html&quot;&gt;Benjamin Disraeli&lt;/a&gt;","1827","Vivian Grey follows its eponymous hero from childhood through his attempt to succeed in the world of politics. The first edition was published in 1826. The version digitized on VJWP is the third edition, published in 1827. ","Great Britain--fiction; Social classes--fiction","London","","","","vjwp_120","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_120_th.jpg","victorianjewishwritersproject.org/objects/vjwp_120.pdf","victorianjewishwritersproject.org/items/vjwp_120.html"
"Vivian Grey vol. 4","&lt;a href=&quot;/benjamin-disraeli.html&quot;&gt;Benjamin Disraeli&lt;/a&gt;","1827","Vivian Grey follows its eponymous hero from childhood through his attempt to succeed in the world of politics. The first edition was published in 1826. The version digitized on VJWP is the third edition, published in 1827. ","Great Britain--fiction; Social classes--fiction","London","","","","vjwp_121","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_121_th.jpg","victorianjewishwritersproject.org/objects/vjwp_121.pdf","victorianjewishwritersproject.org/items/vjwp_121.html"
"Vivian Grey vol. 5","&lt;a href=&quot;/benjamin-disraeli.html&quot;&gt;Benjamin Disraeli&lt;/a&gt;","1827","Vivian Grey follows its eponymous hero from childhood through his attempt to succeed in the world of politics. The first edition was published in 1826. The version digitized on VJWP is the third edition, published in 1827. ","Great Britain--fiction; Social classes--fiction","London","","","","vjwp_122","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_122_th.jpg","victorianjewishwritersproject.org/objects/vjwp_122.pdf","victorianjewishwritersproject.org/items/vjwp_122.html"
"The Wondrous Tale of Alroy","&lt;a href=&quot;/benjamin-disraeli.html&quot;&gt;Benjamin Disraeli&lt;/a&gt;","1833","A fictionalised account of David Alroy, a medieval Jew from Iraq who claimed to be the messiah. ","Judaism--Relations--Islam--Fiction; Islam--Relations--Judaism--Fiction; Crusades--Seonc, 1147-1149--fiction; Messianism--fiction; Princes--fiction; Jerusalem--history--Latin Kingdom, 1099-1244--fiction; Kurdistan--fiction","London","","","","vjwp_123","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_123_th.jpg","victorianjewishwritersproject.org/objects/vjwp_123.pdf","victorianjewishwritersproject.org/items/vjwp_123.html"
"The Young Duke vol. 1","&lt;a href=&quot;/benjamin-disraeli.html&quot;&gt;Benjamin Disraeli&lt;/a&gt;","1831","A political novel about young aristocrats and the future of the English aristocracy. ","Nobility--fiction; Young men--fiction; Fathers and sons--fiction; Catholic emancipation--fiction","London","","","","vjwp_124","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_124_th.jpg","victorianjewishwritersproject.org/objects/vjwp_124.pdf","victorianjewishwritersproject.org/items/vjwp_124.html"
"The Young Duke vol. 2","&lt;a href=&quot;/benjamin-disraeli.html&quot;&gt;Benjamin Disraeli&lt;/a&gt;","1831","A political novel about young aristocrats and the future of the English aristocracy. ","Nobility--fiction; Young men--fiction; Fathers and sons--fiction; Catholic emancipation--fiction","London","","","","vjwp_125","book","pdf","English","","","victorianjewishwritersproject.org/objects/thumbs/vjwp_125_th.jpg","victorianjewishwritersproject.org/objects/vjwp_125.pdf","victorianjewishwritersproject.org/items/vjwp_125.html"
